DRG,DRG Desc,Average charge total
023,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W MCC OR CHEMO IMPLANT,"$245,112 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$193,202 "
038,EXTRACRANIAL PROCEDURES W CC,"$56,582 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$49,246 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$66,011 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC,"$56,043 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$45,196 "
069,TRANSIENT ISCHEMIA,"$39,784 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$60,361 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$28,694 "
100,SEIZURES W MCC,"$40,769 "
101,SEIZURES W/O MCC,"$33,242 "
103,HEADACHES W/O MCC,"$46,505 "
153,OTITIS MEDIA & URI W/O MCC,"$27,031 "
163,MAJOR CHEST PROCEDURES W MCC,"$151,663 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$154,259 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$102,573 "
175,PULMONARY EMBOLISM W MCC,"$64,009 "
176,PULMONARY EMBOLISM W/O MCC,"$26,981 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$59,799 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$45,379 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$31,735 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$49,568 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$45,929 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$42,872 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$36,315 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$47,120 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$35,470 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$25,596 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$34,444 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$20,741 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <96 HOURS,"$83,089 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$312,650 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$226,278 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$158,959 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$111,156 "
246,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS,"$115,518 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$96,155 "
252,OTHER VASCULAR PROCEDURES W MCC,"$96,279 "
253,OTHER VASCULAR PROCEDURES W CC,"$116,317 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$86,666 "
270,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC","$163,917 "
271,SKIN ULCERS,"$147,580 "
274,MALIGNANT BREAST DISORDERS W CC,"$100,027 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$71,150 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$42,189 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$39,538 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$83,655 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$52,883 "
291,HEART FAILURE & SHOCK W MCC,"$46,754 "
292,HEART FAILURE & SHOCK W CC,"$40,385 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$25,541 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$45,259 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$29,178 "
303,ATHEROSCLEROSIS W/O MCC,"$20,864 "
304,HYPERTENSION W MCC,"$42,870 "
305,HYPERTENSION W/O MCC,"$35,970 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$47,949 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$34,773 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$33,561 "
312,SYNCOPE & COLLAPSE,"$31,620 "
313,CHEST PAIN,"$28,741 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$74,800 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$34,427 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$158,590 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$111,724 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$86,916 "
336,PERITONEAL ADHESIOLYSIS W CC,"$89,474 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$71,104 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$48,906 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$84,222 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$64,616 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$52,103 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$24,637 "
377,G.I. HEMORRHAGE W MCC,"$90,524 "
378,G.I. HEMORRHAGE W CC,"$42,214 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$41,778 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$30,699 "
389,G.I. OBSTRUCTION W CC,"$32,255 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$29,581 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$48,584 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$37,241 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$69,618 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$45,124 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$96,363 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$92,250 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$70,398 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$61,096 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$42,271 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$36,878 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$31,729 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$36,874 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$49,123 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$133,336 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$148,407 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$90,733 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$120,069 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$72,083 "
469,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC,"$105,445 "
470,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$63,968 "
472,CERVICAL SPINAL FUSION W CC,"$100,045 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$76,797 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$120,251 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$119,223 "
483,MAJOR JOINT & LIMB REATTACHMENT PROC OF UPPER EXTREMITY W CC/MCC,"$91,278 "
520,CERVICAL SPINAL FUSION W/O CC,"$45,510 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$35,317 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$32,779 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$31,747 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$117,284 "
602,CELLULITIS W MCC,"$55,934 "
603,CELLULITIS W/O MCC,"$27,198 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$133,163 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$36,158 "
637,DIABETES W MCC,"$51,106 "
638,DIABETES W CC,"$36,967 "
639,DIABETES W/O CC/MCC,"$27,821 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$37,867 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$33,639 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$74,346 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$62,270 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$79,756 "
682,RENAL FAILURE W MCC,"$52,585 "
683,RENAL FAILURE W CC,"$38,267 "
684,RENAL FAILURE W/O CC/MCC,"$21,500 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$40,095 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$31,770 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$39,049 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$62,228 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$40,700 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$50,181 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$55,031 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$35,872 "
765,CESAREAN SECTION W CC/MCC,"$27,349 "
766,CESAREAN SECTION W/O CC/MCC,"$21,726 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$30,362 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$21,910 "
