DRG,DRG Desc,Average charge total
004,"TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$265,720 "
038,EXTRACRANIAL PROCEDURES W CC,"$49,706 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$49,732 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$26,634 "
062,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC,"$94,684 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$62,612 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC,"$43,222 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$39,610 "
069,TRANSIENT ISCHEMIA,"$37,506 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$43,163 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$33,033 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$38,823 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$43,253 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$35,332 "
100,SEIZURES W MCC,"$72,298 "
101,SEIZURES W/O MCC,"$30,776 "
103,HEADACHES W/O MCC,"$25,787 "
153,OTITIS MEDIA & URI W/O MCC,"$25,308 "
163,MAJOR CHEST PROCEDURES W MCC,"$162,102 "
164,MAJOR CHEST PROCEDURES W CC,"$124,882 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$94,621 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$75,831 "
175,PULMONARY EMBOLISM W MCC,"$69,472 "
176,PULMONARY EMBOLISM W/O MCC,"$38,436 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$56,959 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$39,740 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$22,978 "
180,RESPIRATORY NEOPLASMS W MCC,"$78,808 "
186,PLEURAL EFFUSION W MCC,"$43,151 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$41,324 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$39,907 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$32,117 "
